postcode,subsidycontrol,black,grey,underreview,white
IV2 6DP,Grey,0,7,0,0
IV2 6DQ,Grey,1,48,0,0
IV2 6DR,Grey,0,8,0,0
IV2 6DS,Grey,0,72,0,0
IV2 6DT,Grey,0,18,0,0
IV2 6DU,Grey,0,12,0,0
IV2 6DW,Grey,0,9,0,0
IV2 6DX,Grey,0,6,0,0
IV2 6DY,Grey,0,20,0,0
IV2 6DZ,Grey,0,20,0,0
IV2 6EA,Grey,0,7,0,0
IV2 6EB,Grey,0,55,0,0
IV2 6ED,Grey,0,9,0,0
IV2 6EE,Grey,0,14,0,0
IV2 6EF,Grey,0,10,0,0
IV2 6EG,Grey,0,6,0,0
IV2 6EH,Grey,0,7,0,0
IV2 6EJ,Grey,0,70,0,0
IV2 6EL,White,0,11,0,1
IV2 6EN,Grey,0,9,0,0
IV2 6EP,Grey,0,68,0,0
IV2 6EQ,Grey,0,15,0,0
IV2 6ER,Grey,0,44,0,0
IV2 6ET,Under Review,0,58,2,0
IV2 6EU,Grey,0,26,0,0
IV2 6EW,Under Review,0,0,15,0
IV2 6EX,Grey,25,33,0,0
IV2 6EY,Grey,14,30,0,0
IV2 6EZ,Grey,0,14,0,0
IV2 6FA,Grey,0,19,0,0
IV2 6FB,Grey,0,48,0,0
IV2 6FD,Grey,0,16,0,0
IV2 6FE,Grey,0,20,0,0
IV2 6FF,White,0,17,0,10
IV2 6FG,Grey,0,69,0,0
IV2 6FH,Grey,0,29,0,0
IV2 6FJ,Grey,0,43,0,0
IV2 6FL,Grey,0,7,0,0
IV2 6FN,Grey,0,27,0,0
IV2 6FP,Grey,0,15,0,0
IV2 6FQ,Grey,0,39,0,0
IV2 6FR,Grey,0,46,0,0
IV2 6FS,Grey,0,49,0,0
IV2 6FT,Grey,0,43,0,0
IV2 6FW,Grey,0,1,0,0
IV2 6FX,White,0,6,6,5
IV2 6FY,White,0,21,5,7
IV2 6FZ,White,0,38,11,13
IV2 6GA,Under Review,0,0,11,0
IV2 6GB,Under Review,0,0,8,0
IV2 6GD,Under Review,0,27,14,0
IV2 6GE,Under Review,0,0,11,0
IV2 6GF,Under Review,0,22,23,0
IV2 6GG,Grey,0,20,0,0
IV2 6GH,Grey,0,53,0,0
IV2 6GJ,Grey,0,15,0,0
IV2 6GL,Under Review,0,34,2,0
IV2 6GN,Grey,4,16,0,0
IV2 6GP,Grey,0,62,0,0
IV2 6GQ,Grey,0,23,0,0
IV2 6GR,Grey,0,15,0,0
IV2 6GS,Grey,0,12,0,0
IV2 6GT,Grey,0,18,0,0
IV2 6GU,Grey,0,66,0,0
IV2 6GW,Grey,0,16,0,0
IV2 6GX,Grey,0,9,0,0
IV2 6GY,Under Review,0,0,15,0
IV2 6GZ,Grey,0,32,0,0
IV2 6HA,Under Review,0,0,61,0
IV2 6HB,Under Review,0,0,52,0
IV2 6HD,Under Review,0,0,27,0
IV2 6HE,Grey,0,50,0,0
IV2 6HF,White,0,0,5,1
IV2 6HG,Black,12,0,0,0
IV2 6HH,Grey,0,65,0,0
IV2 6HJ,Grey,0,54,0,0
IV2 6HL,Grey,0,29,0,0
IV2 6HN,Grey,0,36,0,0
IV2 6HP,Under Review,0,10,24,0
IV2 6HQ,Under Review,0,11,1,0
IV2 6HR,White,0,17,1,19
IV2 6HS,Grey,0,18,0,0
IV2 6HT,Grey,0,14,0,0
IV2 6HU,Grey,0,2,0,0
IV2 6HW,Grey,0,45,0,0
IV2 6HX,White,0,0,0,5
IV2 6HY,Grey,0,3,0,0
IV2 6HZ,Grey,0,71,0,0
IV2 6JF,White,0,0,0,4
IV2 6JG,Under Review,0,0,3,0
IV2 6JL,White,0,0,0,39
IV2 6RB,Grey,0,41,0,0
IV2 6RD,Grey,64,6,0,0
,Not in OMR,0,0,0,0
IV2 6RF,Under Review,36,0,24,0
IV2 6RG,Under Review,61,3,1,0
IV2 6RH,Grey,0,69,0,0
IV2 6RJ,Grey,0,12,0,0
IV2 6TQ,White,0,0,0,10
IV2 6TR,White,0,1,0,34
IV2 6TS,White,0,0,0,25
IV2 6TT,White,0,0,0,4
IV2 6TU,White,0,7,0,9
IV2 6TW,White,0,0,0,8
IV2 6TX,White,0,4,0,2
IV2 6TY,White,0,2,0,7
IV2 6TZ,White,0,2,0,12
IV2 6UA,White,0,0,0,18
IV2 6UB,White,0,0,0,29
IV2 6UD,White,0,0,0,11
IV2 6UE,White,0,0,0,13
IV2 6UF,Under Review,0,0,21,0
IV2 6UG,White,0,0,0,7
IV2 6UH,White,0,55,1,2
IV2 6UJ,White,0,40,1,19
IV2 6UL,White,0,1,2,7
IV2 6UN,White,0,0,0,24
IV2 6UP,White,0,0,0,37
IV2 6UQ,Under Review,0,0,18,0
IV2 6UR,White,0,0,0,42
IV2 6US,Under Review,0,0,17,0
IV2 6UT,Under Review,0,0,12,0
IV2 6UU,Under Review,0,0,1,0
IV2 6UW,White,0,0,0,5
IV2 6UX,Under Review,0,0,2,0
IV2 6UY,White,0,0,0,1
IV2 6UZ,Under Review,0,0,16,0
IV2 6WG,White,0,0,0,17
IV2 6WT,Under Review,0,0,18,0
IV2 6XA,White,0,0,0,27
IV2 6XB,White,0,0,0,29
IV2 6XD,White,0,0,0,24
IV2 6XE,White,0,1,0,10
IV2 6XF,White,0,0,0,37
IV2 6XG,White,0,0,0,75
IV2 6XH,White,0,0,0,7
IV2 6XJ,White,0,0,0,57
IV2 6XN,White,0,0,0,14
IV2 6XP,White,0,0,0,3
IV2 6XR,White,0,19,0,4
IV2 6XS,White,0,8,0,1
IV2 6XT,White,0,5,1,5
IV2 6XU,White,0,7,0,14
IV2 6XW,Grey,0,5,0,0
IV2 6XX,White,0,0,0,22
IV2 6XY,White,0,0,0,21
IV2 6XZ,White,0,0,0,8
IV2 6YA,White,0,1,0,8
IV2 6YB,White,0,13,0,1
IV2 6YE,Grey,0,6,0,0
IV2 6YF,Grey,0,6,0,0
IV2 6YG,Grey,0,4,0,0
IV2 6YH,White,0,16,0,1
IV2 6YJ,White,0,0,0,10
IV2 6YP,White,0,6,1,35
IV2 6YR,White,0,3,0,3
IV2 6YS,White,0,4,0,13
IV27 4AA,White,0,0,0,2
IV27 4AB,White,0,0,0,3
IV27 4AD,White,0,0,0,1
IV27 4AF,White,0,0,0,1
IV27 4AR,White,0,0,0,13
IV27 4AX,White,0,0,0,6
IV27 4AY,White,0,3,3,1
IV27 4AZ,White,0,0,2,14
IV27 4BA,White,0,0,0,25
IV27 4BB,White,0,0,3,40
IV27 4BD,White,0,0,0,41
IV27 4BE,White,0,0,2,18
IV27 4BF,White,0,0,1,2
IV27 4BG,White,0,0,0,10
IV27 4BH,White,0,0,0,10
IV27 4BJ,White,0,0,0,1
IV27 4BL,White,0,0,1,9
IV27 4BN,White,0,0,0,3
IV27 4BP,White,0,0,0,12
IV27 4BQ,White,0,0,0,6
IV27 4DA,White,0,0,0,9
IV27 4DB,White,0,0,1,39
IV27 4DD,White,0,0,1,15
IV27 4DE,White,0,0,0,7
IV27 4DF,White,0,0,0,4
IV27 4DG,White,0,2,0,23
IV27 4DH,White,0,3,6,4
IV27 4DJ,White,0,0,0,8
IV27 4DL,White,0,0,0,8
IV27 4DN,White,0,0,0,47
IV27 4DQ,White,0,0,0,35
IV27 4DR,White,0,0,0,20
IV27 4DW,White,0,0,0,16
IV27 4ED,White,0,0,0,32
IV27 4EE,White,0,18,2,5
IV27 4EF,White,0,4,1,17
IV27 4EG,White,0,0,0,35
IV27 4EH,White,0,0,2,18
IV27 4EJ,White,0,0,0,7
IV27 4EL,White,0,0,0,15
IV27 4EQ,White,0,0,2,26
IV27 4ET,White,0,18,1,17
IV27 4EU,White,0,0,2,84
IV27 4EX,White,0,9,1,1
IV27 4EY,Grey,0,12,0,0
IV27 4HB,Under Review,0,9,2,0
IV27 4HD,Under Review,0,0,5,0
IV27 4HE,White,0,0,0,9
IV27 4HF,White,0,0,0,6
IV27 4HH,White,0,43,7,7
IV27 4HL,White,0,10,5,2
IV27 4HP,White,0,0,1,1
IV27 4HW,White,0,10,1,25
IV27 4JA,White,0,0,0,2
IV27 4JB,White,0,57,5,2
IV27 4JD,White,0,0,0,46
IV27 4JE,White,0,31,4,26
IV27 4JF,White,0,0,0,29
IV27 4JG,White,0,14,1,29
IV27 4JH,White,0,0,0,13
IV27 4JJ,White,0,0,0,12
IV27 4JN,White,0,0,0,2
IV27 4JP,White,0,1,0,3
IV27 4JQ,White,0,10,0,9
IV27 4JR,White,0,0,0,12
IV27 4JY,White,0,0,1,43
IV27 4LA,White,0,0,0,2
IV27 4LB,White,0,0,0,6
IV27 4LD,White,0,0,0,12
IV27 4LE,White,0,0,0,23
IV27 4LF,White,0,0,3,10
IV27 4LH,White,0,0,0,4
IV27 4LJ,White,0,0,0,19
IV27 4LL,White,0,0,0,6
IV27 4LN,White,0,23,5,21
IV27 4LP,White,0,2,5,22
IV27 4LR,White,0,67,12,7
IV27 4LT,White,0,8,1,31
IV27 4LW,White,0,0,1,4
IV27 4LX,White,0,0,0,1
IV27 4LY,Under Review,0,1,7,0
IV27 4NG,White,0,0,0,5
IV27 4NJ,White,0,0,0,7
IV27 4NL,White,0,0,0,23
IV27 4NN,White,0,0,0,21
IV27 4NQ,White,0,0,0,10
IV27 4NW,White,0,0,0,38
IV27 4NY,White,0,0,0,13
IV27 4NZ,White,0,0,0,13
IV27 4PA,White,0,3,0,2
IV27 4PN,White,0,6,0,46
IV27 4PP,White,0,8,0,1
IV27 4PQ,White,0,10,4,4
IV27 4PR,White,0,0,0,13
IV27 4PS,White,0,0,0,4
IV27 4PT,White,0,1,8,35
IV27 4PU,White,0,0,0,1
IV27 4PW,White,0,0,0,4
IV27 4PX,Under Review,0,4,1,0
IV27 4PY,White,0,0,0,2
IV27 4PZ,White,0,0,0,40
IV27 4QA,White,0,0,0,15
IV27 4QB,White,0,3,0,15
IV27 4QD,Grey,0,8,0,0
IV27 4QE,White,0,5,0,1
IV27 4QF,White,0,0,0,6
IV27 4QG,White,0,0,0,3
IV27 4QH,White,0,0,0,12
IV27 4QQ,White,0,0,0,5
IV27 4RA,Under Review,0,8,2,0
IV27 4RB,Under Review,0,10,1,0
IV27 4RD,White,0,0,0,7
IV27 4RE,White,0,0,0,4
IV27 4RG,White,0,0,0,24
IV27 4RH,Grey,0,15,0,0
IV27 4RJ,Grey,0,24,0,0
IV27 4RL,Grey,0,2,0,0
IV27 4RN,Grey,0,7,0,0
IV27 4RP,White,0,0,0,43
IV27 4RQ,White,0,4,1,6
IV27 4RR,White,0,1,0,17
IV27 4RS,Under Review,0,40,6,0
IV27 4RT,Grey,0,28,0,0
IV27 4RU,Under Review,0,26,2,0
IV27 4RW,White,0,0,0,11
IV27 4RX,White,0,0,0,1
IV27 4RY,White,0,0,0,14
IV27 4RZ,White,0,0,0,16
IV27 4SA,White,0,0,0,8
IV27 4SH,Grey,0,2,0,0
IV27 4SL,White,0,1,0,5
IV27 4SN,White,0,0,0,1
IV27 4SR,White,0,0,0,6
IV27 4SS,Grey,0,7,0,0
IV27 4ST,White,0,1,4,1
IV27 4SU,Grey,0,7,0,0
IV27 4SW,White,0,0,0,3
IV27 4SX,White,0,2,4,5
IV27 4TB,White,0,0,0,2
IV27 4TD,White,0,2,2,8
IV27 4TE,White,0,2,1,19
IV27 4TF,White,0,0,0,9
IV27 4TG,White,0,0,0,34
IV27 4TH,White,0,17,2,1
IV27 4TJ,Grey,0,1,0,0
IV27 4TL,Grey,0,14,0,0
IV27 4TQ,White,0,6,1,1
IV27 4TW,White,0,0,0,18
IV27 4UE,White,0,15,0,3
IV27 4UG,Grey,0,4,0,0
IV27 4UH,White,0,1,0,1
IV27 4UJ,White,0,4,1,13
IV27 4UL,White,0,0,3,10
IV27 4UN,White,0,7,8,8
IV27 4UQ,White,0,1,0,4
IV27 4XA,White,0,0,0,1
IV27 4XB,White,0,0,0,1
IV27 4XF,White,0,0,6,21
IV27 4XG,White,0,0,9,9
IV27 4XH,Grey,0,10,0,0
IV27 4XJ,White,0,10,0,2
IV27 4XL,White,0,0,0,15
IV27 4XN,White,0,4,4,21
IV27 4XP,Grey,0,8,0,0
IV27 4XQ,White,0,0,0,18
IV27 4XR,Under Review,0,6,1,0
IV27 4XS,Grey,0,6,0,0
IV27 4XT,White,0,10,3,1
IV27 4XU,Grey,0,4,0,0
IV27 4XW,Under Review,0,12,1,0
IV27 4YL,White,0,3,0,3
IV27 4YP,White,0,0,0,47
IV27 4YQ,White,0,0,0,6
IV27 4YR,White,0,0,0,24
IV27 4YS,White,0,0,0,30
IV27 4YT,White,0,0,0,40
IV27 4YU,White,0,0,0,8
IV2 7AB,Under Review,0,0,1,0
IV2 7AD,White,0,4,0,5
IV2 7AE,White,0,1,0,1
IV2 7AH,White,0,5,0,3
IV2 7AJ,Grey,0,10,0,0
IV2 7AL,Grey,0,39,0,0
IV2 7AN,Grey,0,38,0,0
IV2 7AP,Grey,0,51,0,0
IV2 7AQ,Grey,0,2,0,0
IV2 7AR,Grey,0,37,0,0
IV2 7AS,Grey,0,16,0,0
IV2 7AT,Grey,0,26,0,0
IV2 7AU,Grey,0,23,0,0
IV2 7AW,Grey,0,8,0,0
IV2 7AX,Under Review,0,5,9,0
IV2 7AY,Under Review,0,20,9,0
IV2 7AZ,Black,47,0,0,0
IV2 7BA,Grey,0,28,0,0
IV2 7BB,Grey,0,25,0,0
IV2 7BD,Under Review,0,39,1,0
IV2 7BE,White,0,31,0,1
IV2 7BF,Grey,0,15,0,0
IV2 7BG,Grey,0,7,0,0
IV2 7BH,Grey,0,12,0,0
IV2 7BJ,Grey,0,17,0,0
IV2 7BL,Grey,0,1,0,0
IV2 7BN,Grey,0,14,0,0
IV2 7BP,White,0,19,0,1
IV2 7BQ,White,0,71,0,1
IV2 7BS,Grey,0,1,0,0
IV2 7BT,Grey,0,17,0,0
IV2 7BU,Grey,0,23,0,0
IV2 7BW,Grey,0,6,0,0
IV2 7BX,Grey,0,8,0,0
IV2 7BZ,Under Review,0,0,3,0
IV2 7DU,Under Review,0,18,7,0
IV2 7DX,Under Review,0,0,28,0
IV2 7DY,Under Review,0,42,14,0
IV2 7DZ,Under Review,0,31,12,0
IV2 7EU,Grey,0,24,0,0
IV2 7EX,Grey,0,21,0,0
IV2 7EY,Grey,0,18,0,0
IV2 7EZ,Under Review,0,7,4,0
IV2 7FD,Grey,0,26,0,0
IV2 7FG,Black,35,0,0,0
IV2 7FJ,Grey,29,3,0,0
IV2 7FL,Black,51,0,0,0
IV2 7FQ,Grey,0,14,0,0
IV2 7FX,Under Review,0,6,26,0
IV2 7FY,Grey,0,56,0,0
IV2 7FZ,Grey,44,5,0,0
IV2 7GD,White,0,2,17,1
IV2 7GE,Under Review,0,0,2,0
IV2 7GP,Grey,0,6,0,0
IV2 7GS,Grey,0,65,0,0
IV2 7GT,Grey,0,20,0,0
IV2 7GU,Grey,0,17,0,0
IV2 7GW,Grey,0,11,0,0
IV2 7GX,Grey,0,10,0,0
IV2 7HA,Under Review,0,0,12,0
IV2 7HB,Under Review,18,43,2,0
IV2 7HE,Grey,0,5,0,0
IV2 7HF,Grey,1,10,0,0
IV2 7HG,Under Review,27,8,2,0
IV2 7HH,Grey,7,17,0,0
IV2 7HJ,Black,30,0,0,0
IV2 7HL,Grey,0,28,0,0
IV2 7HN,Grey,0,49,0,0
IV2 7HP,Grey,0,8,0,0
IV2 7HQ,Under Review,0,26,22,0
IV2 7HR,Grey,0,8,0,0
IV2 7HS,Grey,1,18,0,0
IV2 7HT,Grey,2,13,0,0
IV2 7HU,White,0,4,2,5
IV2 7HW,White,0,2,0,1
IV2 7HX,White,0,1,0,9
IV2 7HY,Grey,0,9,0,0
IV2 7HZ,White,0,11,0,1
IV2 7JA,White,0,5,0,2
IV2 7JB,White,0,2,0,25
IV2 7JE,White,0,13,0,13
IV2 7JF,Grey,0,12,0,0
IV2 7JH,White,0,1,0,8
IV2 7JJ,White,0,26,0,2
IV2 7JL,White,0,21,0,9
IV2 7JN,Grey,0,18,0,0
IV2 7JP,Grey,0,10,0,0
IV2 7JQ,White,0,9,0,15
IV2 7JR,Grey,0,18,0,0
IV2 7JS,Grey,1,10,0,0
IV2 7JT,Grey,0,30,0,0
IV2 7JU,Grey,0,20,0,0
IV2 7JW,Under Review,0,27,4,0
IV2 7JX,Grey,0,61,0,0
IV2 7JY,Grey,0,64,0,0
IV2 7LA,Under Review,0,46,15,0
IV2 7LB,Under Review,0,16,12,0
IV2 7LD,Under Review,0,10,3,0
IV2 7LE,Grey,0,13,0,0
IV2 7LF,Grey,0,14,0,0
IV2 7LG,Under Review,0,19,8,0
IV2 7LH,Grey,0,19,0,0
IV2 7LJ,Grey,0,28,0,0
IV2 7LL,Under Review,0,32,8,0
IV2 7LN,Grey,0,14,0,0
IV2 7LP,Under Review,0,46,4,0
IV2 7LQ,Grey,0,21,0,0
IV2 7LR,Grey,0,37,0,0
IV2 7LS,White,0,23,24,46
IV2 7LT,Grey,29,8,0,0
IV2 7LU,Grey,0,44,0,0
IV2 7LW,Grey,0,10,0,0
IV2 7LX,Grey,0,30,0,0
IV2 7LY,Grey,0,46,0,0
IV2 7LZ,Grey,0,56,0,0
IV2 7NA,Grey,0,50,0,0
IV2 7NB,Grey,0,48,0,0
IV2 7ND,Grey,0,36,0,0
IV2 7NE,Grey,0,36,0,0
IV2 7NF,Grey,0,34,0,0
IV2 7NG,Grey,1,51,0,0
IV2 7NH,White,2,1,40,2
IV2 7NJ,Grey,0,1,0,0
IV2 7NL,Under Review,15,9,1,0
IV2 7NN,Black,18,0,0,0
IV2 7NP,Black,12,0,0,0
IV2 7NQ,Grey,0,25,0,0
IV2 7NR,Black,47,0,0,0
IV2 7NS,Grey,0,4,0,0
IV2 7NT,White,0,0,0,4
IV2 7NU,White,0,0,0,18
IV2 7NW,Black,11,0,0,0
IV2 7NX,White,0,0,0,10
IV2 7NY,Under Review,0,2,2,0
IV2 7NZ,White,0,1,0,3
IV2 7PA,Under Review,0,5,12,0
IV2 7PB,Grey,0,45,0,0
IV2 7PD,Under Review,0,48,1,0
IV2 7PE,Grey,0,57,0,0
IV2 7PF,Grey,0,53,0,0
IV2 7PG,Grey,0,42,0,0
IV2 7PH,Grey,0,14,0,0
IV2 7PJ,White,0,9,1,1
IV2 7PL,Grey,0,8,0,0
IV2 7PQ,Grey,0,7,0,0
IV2 7PW,Under Review,0,1,1,0
IV2 7PX,Under Review,0,36,5,0
IV2 7PY,White,0,0,0,2
IV2 7PZ,Under Review,0,26,2,0
IV2 7QA,White,0,0,0,5
IV2 7QB,White,0,0,0,37
IV2 7QD,White,0,0,0,5
IV2 7QE,White,0,0,0,28
IV2 7QF,White,0,0,0,6
IV2 7QG,White,0,0,0,7
IV2 7QH,White,0,0,0,11
IV2 7QJ,White,0,0,0,2
IV2 7QL,White,0,0,0,8
IV2 7QN,White,0,0,0,22
IV2 7QP,White,0,41,1,18
IV2 7QQ,White,0,0,0,7
IV2 7QR,White,0,32,0,12
IV2 7QS,White,0,34,0,5
IV2 7QT,White,0,10,0,12
IV2 7QU,White,0,0,0,12
IV2 7QW,White,0,0,0,1
IV2 7QX,White,0,1,0,44
IV2 7QZ,White,0,0,0,8
IV2 7RA,Black,37,0,0,0
IV2 7RB,Black,19,0,0,0
IV2 7RD,White,0,0,0,31
IV2 7RF,Grey,0,28,0,0
IV2 7RJ,Grey,0,22,0,0
IV2 7RL,Grey,0,22,0,0
IV2 7RP,White,0,0,0,9
IV2 7RQ,Grey,0,30,0,0
IV2 7RR,White,0,0,0,23
IV2 7RS,White,0,0,0,19
IV2 7RT,White,0,0,0,15
IV2 7RU,White,0,0,0,16
IV2 7RW,Grey,0,42,0,0
IV2 7RX,White,0,0,0,2
IV2 7RY,White,0,0,0,10
IV2 7RZ,White,0,0,0,6
IV2 7SA,White,0,0,0,20
IV2 7SB,White,0,0,0,28
IV2 7SD,White,0,0,0,8
IV2 7SE,White,0,0,0,5
IV2 7SF,White,0,0,0,19
IV2 7SG,White,0,0,0,5
IV2 7SH,White,0,0,0,17
IV2 7SJ,White,0,0,0,6
IV2 7SL,White,0,0,0,22
IV2 7SN,White,0,0,0,12
IV2 7SP,White,0,0,0,5
IV2 7SQ,White,0,0,0,3
IV2 7SR,White,0,0,0,6
IV2 7SS,White,0,0,0,20
IV2 7ST,White,0,0,0,33
IV2 7SU,White,0,0,0,6
IV2 7SW,White,0,0,0,3
IV2 7SX,White,0,0,0,3
IV2 7SY,White,0,0,0,20
IV2 7SZ,White,0,0,0,8
IV2 7TA,Under Review,4,4,24,0
IV2 7TB,Under Review,22,5,20,0
IV2 7TD,Grey,0,3,0,0
IV2 7TG,Under Review,0,0,6,0
IV2 7TL,Grey,0,39,0,0
IV2 7TW,Grey,0,9,0,0
IV2 7UB,White,0,0,0,26
IV2 7UF,Grey,18,2,0,0
IV2 7UG,White,0,0,0,26
IV2 7UH,White,0,0,0,23
IV2 7UR,White,0,14,0,4
IV2 7UW,Under Review,0,0,27,0
IV2 7UX,Grey,35,1,0,0
IV2 7UY,Grey,38,2,0,0
IV2 7WB,White,0,1,21,1
IV2 7WL,Under Review,0,8,2,0
IV2 7WR,Grey,0,42,0,0
IV2 7WS,Under Review,0,35,16,0
IV2 7WX,Under Review,0,54,10,0
IV2 7WY,Grey,0,64,0,0
IV2 7WZ,Grey,0,72,0,0
IV2 7XB,White,0,8,0,34
IV2 7XL,Grey,0,40,0,0
IV2 7YU,Grey,1,2,0,0
IV28 3TU,White,0,0,2,8
IV28 3TX,White,0,0,0,14
IV28 3TY,White,0,0,0,4
IV28 3TZ,White,0,9,2,1
IV28 3UA,White,0,17,6,2
IV28 3UB,Under Review,0,33,4,0
IV28 3UD,White,0,23,0,6
IV28 3XA,White,0,1,0,19
IV28 3XB,White,0,12,0,4
IV28 3XD,White,0,3,0,1
IV28 3XE,White,0,17,0,17
IV28 3XF,White,0,15,2,2
IV28 3XG,White,0,7,1,6
IV28 3XH,White,0,0,0,4
IV28 3XJ,White,0,0,0,10
IV28 3XN,White,0,0,0,16
IV28 3XQ,White,0,0,0,10
IV28 3YD,White,0,5,0,14
IV28 3YE,White,0,0,0,25
IV28 3YF,White,0,0,0,24
IV28 3YG,White,0,0,0,4
IV28 3YQ,White,0,0,0,4
IV2 8AB,Grey,0,49,0,0
IV2 8AD,Grey,0,5,0,0
IV2 8AE,Grey,0,16,0,0
IV2 8AF,Grey,0,15,0,0
IV2 8AG,Grey,0,4,0,0
IV2 8AH,Grey,0,2,0,0
IV2 8AJ,White,0,23,0,5
IV2 8AL,White,0,7,0,1
IV2 8AN,White,0,11,0,2
IV2 8AP,White,0,11,0,2
IV2 8AQ,Grey,0,3,0,0
IV2 8AR,White,0,15,0,1
IV2 8AS,White,0,1,0,1
IV2 8AU,Grey,0,13,0,0
IV2 8AW,White,0,6,0,1
IV2 8AX,White,0,4,0,3
IV2 8AY,White,0,6,0,1
IV2 8AZ,Grey,0,10,0,0
IV2 8BA,Grey,0,19,0,0
IV2 8BD,Grey,0,1,0,0
IV2 8BE,White,0,4,0,1
IV2 8BF,Grey,0,3,0,0
IV2 8BG,White,0,10,0,1
IV2 8BH,White,0,5,0,5
IV2 8BJ,Grey,0,2,0,0
IV2 8BL,Grey,0,14,0,0
IV2 8BN,White,0,21,0,1
IV2 8BP,Grey,0,3,0,0
IV30 1AB,Grey,0,22,0,0
IV30 1AD,White,0,1,0,2
IV30 1AE,Grey,0,1,0,0
IV30 1AG,White,0,6,0,2
IV30 1AH,Grey,0,2,0,0
IV30 1AJ,Grey,0,1,0,0
IV30 1AL,Under Review,0,28,1,0
IV30 1AN,Grey,0,20,0,0
IV30 1AP,White,0,6,0,1
IV30 1AR,Grey,0,18,0,0
IV30 1AU,Grey,0,17,0,0
IV30 1AW,Grey,0,2,0,0
IV30 1AX,White,0,0,0,18
IV30 1AZ,Grey,0,2,0,0
IV30 1BA,Grey,0,29,0,0
IV30 1BD,White,0,16,0,2
IV30 1BE,Grey,0,1,0,0
IV30 1BG,White,0,16,0,1
IV30 1BH,White,0,25,0,9
IV30 1BJ,Under Review,0,26,1,0
IV30 1BP,White,0,13,0,1
IV30 1BS,White,0,28,0,12
IV30 1BT,White,0,0,0,37
IV30 1BU,Grey,0,21,0,0
IV30 1BW,White,0,22,1,9
IV30 1BY,Grey,0,1,0,0
IV30 1BZ,Grey,0,5,0,0
IV30 1DA,White,0,22,0,6
IV30 1DE,White,0,0,0,5
IV30 1DF,White,0,1,0,11
IV30 1DJ,Grey,0,36,0,0
IV30 1DQ,Grey,0,14,0,0
IV30 1DS,White,0,8,0,2
IV30 1DW,Under Review,0,18,1,0
IV30 1EA,White,0,4,0,51
IV30 1EE,White,0,36,0,4
IV30 1EH,White,0,0,0,43
IV30 1EJ,White,0,3,0,17
IV30 1EL,Grey,0,6,0,0
IV30 1EP,Grey,0,9,0,0
IV30 1EQ,Grey,0,12,0,0
IV30 1ER,White,0,0,0,16
IV30 1ES,Grey,0,14,0,0
IV30 1ET,Grey,0,10,0,0
IV30 1EU,Grey,0,23,0,0
IV30 1EZ,White,0,0,0,12
IV30 1GU,Grey,0,2,0,0
IV30 1HA,Grey,0,24,0,0
IV30 1HB,Grey,0,18,0,0
IV30 1HD,Grey,0,8,0,0
IV30 1HE,Grey,0,6,0,0
IV30 1HF,Grey,0,8,0,0
IV30 1HG,Grey,0,24,0,0
IV30 1HH,Grey,0,2,0,0
IV30 1HN,White,0,0,0,24
IV30 1HQ,White,0,39,0,5
IV30 1HS,White,0,3,0,1
IV30 1HU,Under Review,0,7,1,0
IV30 1HX,Grey,0,6,0,0
IV30 1HY,White,0,15,0,3
IV30 1HZ,Grey,0,15,0,0
IV30 1JA,Grey,0,1,0,0
IV30 1JB,White,0,17,0,9
IV30 1JD,White,0,2,0,14
IV30 1JG,Grey,0,4,0,0
IV30 1JH,Under Review,0,9,2,0
IV30 1JP,White,0,1,0,11
IV30 1JQ,Grey,0,13,0,0
IV30 1JR,White,0,14,0,1
IV30 1JS,Grey,0,3,0,0
IV30 1JT,Grey,0,24,0,0
IV30 1JW,White,0,0,0,15
IV30 1JX,Grey,0,19,0,0
IV30 1JZ,White,0,37,1,4
IV30 1LE,White,0,13,0,1
IV30 1LF,White,0,13,0,8
IV30 1LJ,Grey,0,12,0,0
IV30 1LN,Grey,0,7,0,0
IV30 1LP,White,0,20,0,1
IV30 1LQ,White,0,13,0,1
IV30 1LR,White,0,12,0,8
IV30 1LS,White,0,5,0,1
IV30 1LT,White,0,10,0,14
IV30 1LU,White,0,6,0,5
IV30 1LW,Grey,0,6,0,0
IV30 1LY,White,0,1,0,31
IV30 1LZ,White,0,6,0,5
IV30 1NB,Grey,0,28,0,0
IV30 1ND,White,0,8,0,6
IV30 1NE,White,0,3,0,5
IV30 1NG,Grey,0,12,0,0
IV30 1NH,Under Review,0,7,2,0
IV30 1NJ,White,0,13,0,14
IV30 1NL,White,0,5,0,7
IV30 1NN,White,0,4,0,1
IV30 1NP,White,0,7,0,1
IV30 1NQ,Grey,0,13,0,0
IV30 1NR,Grey,0,8,0,0
IV30 1NS,Grey,0,10,0,0
IV30 1NT,Grey,0,10,0,0
IV30 1NU,White,0,8,0,2
IV30 1NW,Grey,0,1,0,0
IV30 1NX,Grey,0,15,0,0
IV30 1NY,White,0,7,1,3
IV30 1NZ,Grey,0,13,0,0
IV30 1PA,Grey,0,5,0,0
IV30 1PB,Grey,0,9,0,0
IV30 1PD,Grey,0,16,0,0
IV30 1PE,Grey,0,29,0,0
IV30 1PF,Grey,0,4,0,0
IV30 1PG,White,0,32,0,5
IV30 1PH,Grey,0,33,0,0
IV30 1PJ,Grey,0,2,0,0
IV30 1PL,Grey,0,8,0,0
IV30 1PN,Grey,0,26,0,0
