Payee,Amount Paid,Date Paid,Description,Directorate
Falkirk Council,"3,624,561.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,937,011.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,617,912.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,977,855.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,042,968.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,367,678.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,049,484.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,057,761.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,794,905.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,802,492.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,159,252.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,096,943.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,604,300.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,706,378.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,925.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,208,880.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,258,889.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,153,781.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,042,439.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,580,453.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"951,356.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,949,683.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,893,780.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,907,245.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,761,069.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
STUC Training Limited,"51,011.77",21-Jun-17,Grant in aid,Directorate for Fair Work 
STUC Training Limited,"48,548.02",21-Jun-17,Grant in aid,Directorate for Fair Work 
Lantra,"32,863.99",21-Jun-17,Grant to improve rural skills base.  ,"Directorate for Agriculture, Food & Rural Communities"
Fisheries Innovation Scotland,"100,000.00",21-Jun-17,Sea Fisheries Programmes,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","50,787.32",22-Jun-17,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","43,852.40",22-Jun-17,Agency Staff Costs,Directorate for People
Animal & Plant Health Agency,"65,806.58",22-Jun-17,Animal By Products ,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"531,701.42",22-Jun-17,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"78,196.52",22-Jun-17,Animal I.D field surveillance ,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"129,426.53",22-Jun-17,Animal Welfare field surveillance ,"Directorate for Agriculture, Food & Rural Communities"
Ipsos MORI,"65,624.83",22-Jun-17,April fieldwork costs for Scottish Crime and Justice Survey,Directorate for Safer Communities 
SG - Health in Mind,"404,255.00",22-Jun-17,Child Abuse Inquiry,Directorate for Population Health
Childcare Vouchers Limited,"139,365.19",22-Jun-17,Child Care Vchr Scheme,Directorate for Financial Management 
Clyde Valley Housing Association,"107,722.00",22-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
G4S Care & Justice Services UK Limited,"725,887.00",22-Jun-17,Electronic Tagging,Directorate for Justice
Blueshell Mussels Limited,"383,382.43",22-Jun-17,EMFF Capital NAT,Directorate for Marine Scotland
Animal & Plant Health Agency,"128,479.52",22-Jun-17,Exotic Disease field surveillance,"Directorate for Agriculture, Food & Rural Communities"
SRUC,"150,190.07",22-Jun-17,Farm Advisory Service,"Directorate for Agriculture, Food & Rural Communities"
Link Homes Limited,"709,164.00",22-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"57,892.00",22-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"465,140.00",22-Jun-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"145,275.00",22-Jun-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"422,260.00",22-Jun-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
COSLA,"50,000.00",22-Jun-17,Health Improvement General,Directorate for Population Health
Ipsos MORI,"65,624.83",22-Jun-17,May fieldwork costs for Scottish Crime and Justice Survey,Directorate for Safer Communities 
Fife Council,"158,790.00",22-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Falkirk Council,"73,890.00",22-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Animal & Plant Health Agency,"35,233.89",22-Jun-17,Zoonoses and statutory bacteria fVLA Surveillance ,"Directorate for Agriculture, Food & Rural Communities"
Scottish Enterprise,"678,386.84",23-Jun-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Children 1st,"50,778.55",23-Jun-17,Children's Hearings Team,Directorate for Children and Families 
Department of Energy & Climate Change (DECC),"49,789.00",23-Jun-17,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Citizens Advice Scotland,"304,091.00",23-Jun-17,"consumer advice, general consumer advocacy, Consumer Futures and Extra Help Unit",Directorate for Economic Development 
Scottish Legal Aid Board,"867,000.00",23-Jun-17,Current Grant-in-Aid to NDPBs,Directorate for Justice
Community Safety Glasgow,"521,877.75",23-Jun-17,Equality Development,Directorate for Local Government & Communities
Sacro,"34,898.34",23-Jun-17,Equality Development,Directorate for Local Government & Communities
Dundee Women's Aid,"62,635.67",23-Jun-17,Equality Development,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"56,864.75",23-Jun-17,Equality Development,Directorate for Local Government & Communities
Scottish Grocers' Federation,"75,500.00",23-Jun-17,Food and Health,Directorate for Population Health
Link Homes Limited,"215,731.00",23-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"1,399,793.00",23-Jun-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Getmapping Plc,"31,431.60",23-Jun-17,Geographic Information Scotland,Directorate for Digital 
CGI IT UK Limited,"36,147.84",23-Jun-17,IT Development,"Directorate for Agriculture, Food & Rural Communities"
Exception Limited,"34,500.00",23-Jun-17,Project Support Services,Directorate for Digital 
HM Revenue & Customs (HMRC),"1,664,439.00",23-Jun-17,Project Support Services,Directorate for Financial Strategy 
HM Revenue & Customs (HMRC),"951,385.00",23-Jun-17,Project Support Services,Directorate for Financial Strategy 
HM Revenue & Customs (HMRC),"145,020.00",23-Jun-17,Project Support Services,Directorate for Financial Strategy 
ACER International United Kingdom Limited,"70,129.17",23-Jun-17,Raising Attainment,Directorate for Learning
Royal Botanic Garden Edinburgh,"708,000.00",23-Jun-17,RBG Grant In Aid,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"90,910.00",23-Jun-17,RBGE Capital W & B,Directorate for Environment and Forestry
National Galleries Of Scotland,"1,360,000.00",23-Jun-17,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
Harper MacLeod LLP,"87,000.00",23-Jun-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Social Entrepreneurs Network Scotland (SENSCOT),"212,000.00",23-Jun-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
NVT Group Limited,"29,564.38",23-Jun-17,Social Work Training,Directorate for Justice
Social Enterprise Academy,"104,000.00",23-Jun-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Social Entrepreneurs Network Scotland (SENSCOT),"183,559.00",23-Jun-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Fund,"299,500.00",23-Jun-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
City of Edinburgh Council,"675,000.00",26-Jun-17,AHIP Support Curr. Grant (PS),Directorate for Housing Regeneration 
Renfrewshire Council,"63,927.00",26-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Falkirk Council,"73,694.00",26-Jun-17,Community Justice Authorities Grant,Directorate for Justice
SAC Commercial Ltd,"120,000.00",26-Jun-17,Connect Local Advisory Service,"Directorate for Agriculture, Food & Rural Communities"
Energy Saving Trust,"45,873.60",26-Jun-17,HEEPS Loans Administration,Directorate for Housing Regeneration 
Orkney Islands Council,"142,000.00",26-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
West Lothian Council,"1,094,000.00",26-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
North Lanarkshire Council,"650,000.00",26-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Shetland Islands Council,"188,000.00",26-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
East Dunbartonshire Council,"558,000.00",26-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Moray Council,"643,000.00",26-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
East Lothian Council,"618,000.00",26-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Stirling Council,"300,000.00",26-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Scottish Borders Council,"689,000.00",26-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Falkirk Council,"85,456.40",26-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Castlehill H A Limited,"80,705.00",26-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"47,455.00",26-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"750,381.76",26-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
East Lothian Housing Association Limited,"346,736.00",26-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"45,125.00",26-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"331,852.00",26-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West of Scotland Housing Association Limited,"502,984.00",26-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Lochaber Housing Association Limited,"45,364.08",26-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Highland Council, The","1,074,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
Renfrewshire Council,"639,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
Argyll and Bute Council,"346,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
Falkirk Council,"653,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
Aberdeen City Council,"725,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
South Ayrshire Council,"388,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
South Lanarkshire Council,"1,220,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
East Renfrewshire Council,"377,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
East Lothian Council,"432,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
East Ayrshire Council,"482,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
Orkney Islands Council,"99,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
Angus Council,"450,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
Midlothian Council,"370,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
Comhairle Nan Eilean Siar,"130,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
Dundee City Council,"566,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
Inverclyde Council,"269,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
West Dunbartonshire Council,"370,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
Perth and Kinross Council,"621,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
Dumfries and Galloway Council,"638,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
Fife Council,"1,488,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
Shetland Islands Council,"132,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
Clackmannanshire Council,"194,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
North Ayrshire Council,"519,000.00",26-Jun-17,Early Years,Directorate for Children and Families 
Home Office,"29,598.00",26-Jun-17,Firelink Revenue,Directorate for Safer Communities 
City of Edinburgh Council,"90,000.00",26-Jun-17,Funding for Scottish Cities Alliance,Directorate for Chief Economist
National Centre For Social Research,"176,701.32",26-Jun-17,Health ASD Surveys,Directorate for Population Health
National Centre For Social Research,"51,425.62",26-Jun-17,Health ASD Surveys,Directorate for Population Health
Scottish Funding Council for Further and Higher Education,"39,143.00",26-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Energy Saving Trust,"132,588.00",26-Jun-17,Renewable Energy,Directorate for Energy and Climate Change
In Control Scotland,"69,821.50",26-Jun-17,Self-directed individualised budgets,Directorate for Population Health
Lloyds TSB Foundation For Scotland,"3,742,228.86",26-Jun-17,Third Sector Early Intervention Fund,Directorate for Children and Families 
4-Consulting Limited,"31,389.60",27-Jun-17,Agric R & D- Current,Directorate for Environment and Forestry
Shetland Health Board,"1,000,000.00",27-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
Energy Saving Trust,"25,080.00",27-Jun-17,Current Gts,Directorate for Energy and Climate Change
Aberdeenshire Council,"1,774,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
North Ayrshire Council,"741,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Renfrewshire Council,"913,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Argyll and Bute Council,"494,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Perth and Kinross Council,"887,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Glasgow City Council,"3,325,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Aberdeen City Council,"1,035,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
East Ayrshire Council,"909,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Dundee City Council,"809,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Angus Council,"643,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Falkirk Council,"1,252,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Inverclyde Council,"384,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Comhairle Nan Eilean Siar,"236,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
South Ayrshire Council,"555,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Midlothian Council,"528,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
"Highland Council, The","1,694,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
East Renfrewshire Council,"571,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Dumfries and Galloway Council,"912,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Fife Council,"2,276,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
South Lanarkshire Council,"1,743,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
City of Edinburgh Council,"2,584,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
West Dunbartonshire Council,"576,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Clackmannanshire Council,"277,000.00",27-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
City of Edinburgh Council,"1,752,000.00",27-Jun-17,Early Years,Directorate for Children and Families 
Aberdeenshire Council,"1,242,000.00",27-Jun-17,Early Years,Directorate for Children and Families 
Stirling Council,"406,000.00",27-Jun-17,Early Years,Directorate for Children and Families 
West Lothian Council,"739,000.00",27-Jun-17,Early Years,Directorate for Children and Families 
Moray Council,"405,000.00",27-Jun-17,Early Years,Directorate for Children and Families 
North Lanarkshire Council,"1,297,000.00",27-Jun-17,Early Years,Directorate for Children and Families 
Glasgow City Council,"2,104,000.00",27-Jun-17,Early Years,Directorate for Children and Families 
East Dunbartonshire Council,"391,000.00",27-Jun-17,Early Years,Directorate for Children and Families 
Scottish Women's Aid,"29,176.75",27-Jun-17,Equality Development,Directorate for Local Government & Communities
Childline,"28,800.00",27-Jun-17,Health and Wellbeing,Directorate for Learning
Scottish Association For Mental Health,"74,620.00",27-Jun-17,Health and Wellbeing,Directorate for Learning
Sopra Steria Limited,"541,101.50",27-Jun-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
CLIFF Technologies Limited,"63,597.60",27-Jun-17,IT Software and Support,"Directorate for Agriculture, Food & Rural Communities"
Renfrewshire Council,"30,440.57",27-Jun-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
SAC Commercial Ltd,"25,500.00",27-Jun-17,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
Energy Saving Trust,"75,240.00",27-Jun-17,Renewable Energy,Directorate for Energy and Climate Change
Highlands and Islands Enterprise,"1,500,000.00",27-Jun-17,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
Scottish Social Services Council,"439,500.00",27-Jun-17,Scottish Social Services Council Resource,Directorate for Children and Families 
Scottish Social Services Council,"675,802.00",27-Jun-17,Scottish Social Services Council Resource,Directorate for Children and Families 
Oracle Corporation UK Limited,"48,757.68",27-Jun-17,Software Licences and Support,Directorate for Digital 
Scottish Qualifications Authority (SQA),"259,516.20",27-Jun-17,SQA,Directorate for Learning
SRUC,"1,188,900.00",27-Jun-17,Veterinary Advisory Services (AA100 Series),"Directorate for Agriculture, Food & Rural Communities"
SRUC,"52,344.79",27-Jun-17,Veterinary Surveillance Expenditure,"Directorate for Agriculture, Food & Rural Communities"
Argyll and Bute Council,"45,018.00",28-Jun-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Lochaber Chamber of Commerce,"50,000.00",28-Jun-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Scottish Borders Council,"482,000.00",28-Jun-17,Early Years,Directorate for Children and Families 
Inspiring Scotland,"106,250.00",28-Jun-17,Early Years,Directorate for Children and Families 
Dyslexia Scotland,"50,000.00",28-Jun-17,Equalities,Directorate for Learning
Orkney Housing Association Limited,"25,500.00",28-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
South Ayrshire Council,"2,767,102.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,802,492.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,735,972.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,153,781.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,049,484.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,949,683.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,580,453.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,977,855.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"951,356.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,624,561.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,042,968.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,258,889.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,937,011.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,057,761.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,208,880.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"219,098.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,706,378.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,761,069.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,042,439.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,811,077.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,581,634.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,514,710.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,159,252.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,925.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,604,300.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,096,943.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,907,245.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,268,478.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,794,905.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,367,678.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,893,780.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,617,912.00",28-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"240,862.00",28-Jun-17,HEEPS Area Based Schemes,Directorate for Housing Regeneration 
Dundee City Council,"413,414.00",28-Jun-17,HEEPS Area Based Schemes,Directorate for Housing Regeneration 
Dundee City Council,"483,732.55",28-Jun-17,HEEPS Area Based Schemes,Directorate for Housing Regeneration 
North Ayrshire Council,"362,899.68",28-Jun-17,HEEPS Area Based Schemes,Directorate for Housing Regeneration 
Mitie Facilities Services Limited,"273,817.44",28-Jun-17,IT (hardware),Directorate for Children and Families 
CGI IT UK Limited,"1,539,603.70",28-Jun-17,IT Development,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"96,713.51",28-Jun-17,IT Development,"Directorate for Agriculture, Food & Rural Communities"
Perth and Kinross Council,"25,320.90",28-Jun-17,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
Aberdeen City Council,"67,914.55",28-Jun-17,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
Fife Council,"70,557.85",28-Jun-17,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
South Lanarkshire Council,"37,628.80",28-Jun-17,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
Glasgow City Council,"174,477.60",28-Jun-17,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
North Lanarkshire Council,"32,313.05",28-Jun-17,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
Dundee City Council,"28,068.70",28-Jun-17,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
City of Edinburgh Council,"181,996.65",28-Jun-17,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
Renfrewshire Council,"34,931.60",28-Jun-17,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
Falkirk Council,"25,777.95",28-Jun-17,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
Aberdeenshire Council,"41,762.05",28-Jun-17,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
"Highland Council, The","38,562.70",28-Jun-17,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
Aberdeenshire Council,"46,648.66",28-Jun-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Ricardo - AEA Limited,"26,811.96",28-Jun-17,Noise & Air Quality Action,Directorate for Environment and Forestry
HM Revenue & Customs (HMRC),"141,957.00",28-Jun-17,Project Support Services,Directorate for Financial Strategy 
Animal & Plant Health Agency,"234,136.04",28-Jun-17,Reportable Diseases field surveillance ,"Directorate for Agriculture, Food & Rural Communities"
Scottish Community Re: Investment Trust,"69,380.00",28-Jun-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Social Firms Scotland,"101,250.00",28-Jun-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Social Enterprise Academy International CIC,"50,000.00",28-Jun-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Animal & Plant Health Agency,"621,251.48",28-Jun-17,TB field surveillance,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"42,042.06",28-Jun-17,T-TSE Surveys (Transmissible spongiform encephalopathies) ,"Directorate for Agriculture, Food & Rural Communities"
Link Homes Limited,"39,895.00",29-Jun-17,AHIP Support Curr. Grant (PS),Directorate for Housing Regeneration 
BTPS Ltd,"7,840,245.49",29-Jun-17,Capital Grants to Private Sector,Directorate for Digital 
NHS Borders,"200,000.00",29-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
Youthlink Scotland,"700,000.00",29-Jun-17,Cashback for Communities,Directorate for Safer Communities 
Scottish Council For Voluntary Organisations (SCVO),"496,125.00",29-Jun-17,Community Jobs Scotland,Directorate for Fair Work 
University of Strathclyde Glasgow,"77,807.75",29-Jun-17,Current Grants,Directorate for Justice
Caledonia Housing Association Limited,"84,121.64",29-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"76,489.89",29-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"133,705.64",29-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"87,439.00",29-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"77,939.40",29-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Group Limited,"32,512.27",29-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"42,402.12",29-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll Community Housing Association,"87,400.00",29-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Group Limited,"62,781.66",29-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"266,750.00",29-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
