Ref,Payee,Amount Paid,Date Paid,Description,Directorate
992,IBM UK Limited,"276,837.60",31-Aug-2023,Service Design,Directorate for Social Security 
993,IBM UK Limited,"142,344.00",31-Aug-2023,Service Design,Directorate for Social Security 
995,IBM UK Limited,"1,245,952.20",31-Aug-2023,Service Design,Directorate for Social Security 
996,IBM UK Limited,"511,564.80",31-Aug-2023,Service Design,Directorate for Social Security 
936,Impact Arts (Projects) Limited,"40,265.00",15-Aug-2023,Cashback for Communities,Directorate for Safer Communities 
344,Impact Funding Partners,"708,680.00",10-Aug-2023,Grant ,Directorate for Equality Inclusion & Human Rights
885,Improvement Service,"53,603.00",15-Aug-2023,Health Expenditure,Directorate for Mental Health
907,Independence from Drugs & Alcohol Scotland,"795,494.00",30-Aug-2023,Grant ,Directorate for Population Health
182,Independent Intelligence Limited,"74,121.00",21-Aug-2023,Agency Staff Costs,Directorate for Digital 
942,Independent Living Fund Scotland,"358,333.00",07-Aug-2023,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development 
943,Independent Living Fund Scotland,"4,283,333.00",07-Aug-2023,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development 
22,Informed Solutions Limited,"92,190.00",07-Aug-2023,Scientific equipment maintenance contract,Directorate for Agriculture & Rural Economy
24,Informed Solutions Limited,"77,070.00",07-Aug-2023,"ARE IT Services - strategic development, upgrades and system and platform improvements",Directorate for Agriculture & Rural Economy
25,Informed Solutions Limited,"69,000.00",07-Aug-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
26,Informed Solutions Limited,"34,140.00",07-Aug-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
27,Informed Solutions Limited,"34,065.00",07-Aug-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
28,Informed Solutions Limited,"178,590.00",07-Aug-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
29,Informed Solutions Limited,"74,490.00",07-Aug-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
346,Inspiring Scotland,"451,250.00",01-Aug-2023,Grant,"Directorate for Fair Work, Employability & Skills "
886,Inspiring Scotland,"204,000.00",15-Aug-2023,Health Expenditure,Directorate for Mental Health
889,Inspiring Scotland,"562,500.00",21-Aug-2023,Scottish Autism Strategy,Directorate for Mental Health
75,Institute for Research and Innovation in Social Services (IRISS),"197,720.00",07-Aug-2023,Workforce Development Support Grant,Directorate for Children and Families 
944,Institute for Research and Innovation in Social Services (IRISS),"25,520.00",08-Aug-2023,Adult Support & Protection Act 2007: Implementation,Directorate for Social Care and NCS Development 
945,Institute for Research and Innovation in Social Services (IRISS),"28,107.00",08-Aug-2023,Adult Support & Protection Act 2007: Implementation,Directorate for Social Care and NCS Development 
134,Institute of Fundraising,"29,432.00",24-Aug-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform
136,Institute of Fundraising,"29,432.00",28-Aug-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform
355,Intercultural Youth Scotland,"75,610.00",22-Aug-2023,Developing the Young Workforce,"Directorate for Fair Work, Employability & Skills "
343,Interfaith Scotland,"36,500.00",02-Aug-2023,Grant ,Directorate for Equality Inclusion & Human Rights
191,Inverclyde Council,"7,275,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
297,Inverclyde Council,"154,155.96",16-Aug-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
424,Inverclyde Council,"135,638.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
539,Inverclyde Council,"3,713,038.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
573,Inverclyde Council,"407,000.00",08-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
617,Inverclyde Council,"3,713,038.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
660,Inverclyde Council,"685,667.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
722,Inverclyde Council,"3,713,038.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
797,Inverclyde Council,"3,713,038.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
852,Inverclyde Council,"3,713,038.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
356,Inverness Chamber of Commerce,"287,758.97",28-Aug-2023,Developing the Young Workforce,"Directorate for Fair Work, Employability & Skills "
919,Ipsos MORI,"57,720.00",01-Aug-2023,Scottish Crime and Justice Survey,Directorate for Safer Communities 
576,"Isle of Gigha Heritage Trust, The","108,000.00",08-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
815,"Isle of Gigha Heritage Trust, The","55,000.00",30-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
108,"J and E Shepherd, Chartered Surveyors","29,338.20",31-Aug-2023,Accommodation Charges,Directorate for Commercial and Procurement
512,James Gibb Property Management,"58,224.00",02-Aug-2023,Single Building Assessment Grant,Directorate for Local Government & Housing
325,"James Hutton Institute, The","1,786,346.43",02-Aug-2023,Capital Grants to Private Sector,Directorate for Environment and Forestry
341,"James Hutton Institute, The","25,815.91",25-Aug-2023,Capital Grants to Private Sector,Directorate for Environment and Forestry
342,"James Hutton Institute, The","38,057.34",31-Aug-2023,Capital Grants to Private Sector,Directorate for Environment and Forestry
926,Jones Lang La Salle Limited,"26,887.29",14-Aug-2023,Fuel & UtiIities,Directorate for Safer Communities 
276,Jordanhill School,"37,089.33",07-Aug-2023,Instrumental music tuition and core curriculum charges ,Directorate for Education Reform
65,JRS Knowhow Limited,"49,174.36",02-Aug-2023,Children & Young People's Rights & Participation,Directorate for Children and Families 
452,Judicial Pension Scheme,"347,293.46",15-Aug-2023,Small Courts/Tribunals Legal Fees,Directorate for Justice
418,Justice and Care,"36,196.40",14-Aug-2023,VSS Funding,Directorate for Justice
285,Keep Scotland Beautiful,"32,288.55",10-Aug-2023,Climate Ready Classrooms Programme claim,Directorate for Energy & Climate Change
286,Keep Scotland Beautiful,"73,991.79",10-Aug-2023,Eco-Schools Scotland Programme claim,Directorate for Energy & Climate Change
83,Kibble Education and Care Centre,"58,962.28",15-Aug-2023,Whole System Approach,Directorate for Children and Families 
490,Kingdom Housing Association limited,"175,680.49",01-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
495,Kingdom Housing Association limited,"27,164.32",01-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
816,Kirknewton Community Development Trust Limited,"299,807.46",30-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
281,Lanarkshire Housing Assoc Limited,"110,731.27",03-Aug-2023,Social Housing Net Zero Fund Grant ,Directorate for Energy & Climate Change
319,Lanarkshire Housing Assoc Limited,"98,743.70",28-Aug-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
386,Lanarkshire NHS Board,"108,570,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
391,Lanarkshire NHS Board,"5,400,000.00",23-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
999,Lantra,"41,721.21",10-Aug-2023,Grant ,Directorate for Sustainable Land Use & Rural Policy
930,"Larder West Lothian, The","25,998.00",15-Aug-2023,Cashback for Communities,Directorate for Safer Communities 
52,Leidos Innovations UK Limited,"72,419.65",31-Aug-2023,Agency Staff Costs,Directorate for Agriculture & Rural Economy
63,Leidos Innovations UK Limited,"91,706.53",01-Aug-2023,SCA Inquiry Costs,Directorate for Children and Families 
70,Leidos Innovations UK Limited,"37,041.13",04-Aug-2023,SCA Inquiry Costs,Directorate for Children and Families 
106,Leidos Innovations UK Limited,"540,899.56",22-Aug-2023,PECOS Purchase-to-Pay Platform - service support charges,Directorate for Commercial and Procurement
155,Leidos Innovations UK Limited,"53,713.54",10-Aug-2023,Project Support costs,Directorate for Digital
185,Leisure Connect,"75,000.00",24-Aug-2023,Programme Costs,Directorate for Digital 
110,"Leith Agency, The","39,936.00",21-Aug-2023,Public Engagement,Directorate for Comms and Ministerial Support
298,"Leith Agency, The","44,400.00",17-Aug-2023,Current Grants,Directorate for Energy & Climate Change
948,Leuchie House,"150,000.00",10-Aug-2023,Quarter 1 & 2  Funding 2023/24,Directorate for Social Care and NCS Development 
967,LexisNexis Risk Solutions UK Limited,"32,642.80",15-Aug-2023,External Services Support,Directorate for Social Security 
939,Lindsays WS,"83,172.00",04-Aug-2023,Hospitals Inquiry Section 40 costs,Directorate for Social Care and NCS Development
492,Link Group Limited,"156,743.25",01-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
569,Link Group Limited,"1,257,244.00",07-Aug-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
627,Link Group Limited,"567,800.00",11-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
633,Link Group Limited,"1,388,824.00",11-Aug-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
742,Link Group Limited,"1,319,937.00",18-Aug-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
810,Link Group Limited,"953,690.00",28-Aug-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
744,Link Shared Equity,"32,200.00",21-Aug-2023,Shared Equity Admin and Legal Costs,Directorate for Local Government & Housing
865,Lloyds Register EMEA,"38,181.86",02-Aug-2023,Class Surveys,Directorate for Marine Scotland
330,Loch Lomond & The Trossachs National Park Authority,"770,000.00",07-Aug-2023,National Park Capital Grant,Directorate for Environment and Forestry
751,Lochaber Housing Association Limited,"139,610.80",22-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
637,Loreburn Housing Association Limited,"669,368.09",14-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
382,Lothian NHS Board,"180,000,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
879,"Lucy Faithfull Foundation, The","31,250.00",01-Aug-2023,Survivor Support Policy,Directorate for Mental Health
56,M & A Britton Consulting Limited,"26,068.78",07-Aug-2023,Health Expenditure,Directorate for Chief Medical Officer 
872,Marine Environmental Solutions Limited,"117,500.31",16-Aug-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
746,Melville Housing Association Limited,"49,574.83",21-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
204,Midlothian Council,"11,569,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
435,Midlothian Council,"130,717.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
515,Midlothian Council,"3,724,913.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
611,Midlothian Council,"3,724,913.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
641,Midlothian Council,"93,599.18",14-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
642,Midlothian Council,"134,425.51",14-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
643,Midlothian Council,"317,556.92",14-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
646,Midlothian Council,"34,031.32",15-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
647,Midlothian Council,"25,095.83",15-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
648,Midlothian Council,"25,095.85",15-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
649,Midlothian Council,"25,067.41",15-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
650,Midlothian Council,"26,049.02",15-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
651,Midlothian Council,"25,095.83",15-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
653,Midlothian Council,"29,037.50",15-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
656,Midlothian Council,"26,049.02",15-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
657,Midlothian Council,"25,095.83",15-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
658,Midlothian Council,"26,960.16",15-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
668,Midlothian Council,"790,500.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
715,Midlothian Council,"3,724,913.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
760,Midlothian Council,"884,200.00",23-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
796,Midlothian Council,"3,724,913.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
806,Midlothian Council,"115,000.00",25-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
809,Midlothian Council,"124,176.00",28-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
827,Midlothian Council,"3,724,913.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
417,Migrant Helpline,"1,219,906.68",14-Aug-2023,VSS Funding,Directorate for Justice
125,Mitie Facilities Services Limited,"610,685.44",31-Aug-2023,Soft Services,Directorate for Corporate Transformation and Workplace
867,Mitie Facilities Services Limited,"1,330,759.28",07-Aug-2023,Minor Work (Revenue),Various Directorates
880,Moira Anderson Foundation,"52,281.25",01-Aug-2023,Survivor Support Policy,Directorate for Mental Health
1021,Money Advice Trust,"84,942.00",24-Aug-2023,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
205,Moray Council,"9,167,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
296,Moray Council,"311,862.19",16-Aug-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
443,Moray Council,"135,066.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
535,Moray Council,"3,773,180.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
599,Moray Council,"3,773,180.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
661,Moray Council,"871,000.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
707,Moray Council,"3,773,180.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
803,Moray Council,"3,773,180.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
830,Moray Council,"3,773,180.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
874,Moray First Marine Limited,"46,329.90",18-Aug-2023,Minor Scientific Equipment,Directorate for Marine Scotland
254,Moredun Research Institute,"35,043.84",01-Aug-2023,Secondment Costs,Directorate for Economic Development 
326,Moredun Research Institute,"474,763.47",03-Aug-2023,SABRI Grant - R and D,Directorate for Environment and Forestry
283,Mott MacDonald Limited,"25,442.47",04-Aug-2023,Consultancy,Directorate for Energy & Climate Change
980,Mphasis UK Limited,"508,758.02",23-Aug-2023,Service Design,Directorate for Social Security 
1011,MsMissMrs CIC,"48,240.11",14-Aug-2023,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
138,Museums Galleries Scotland,"521,432.00",04-Aug-2023,Non National Museums,"Directorate for Culture, Tourism & Major Events "
147,Museums Galleries Scotland,"146,874.00",04-Aug-2023,Capital Grants to Private Sector,"Directorate for Culture, Tourism & Major Events "
154,Museums Galleries Scotland,"148,134.00",28-Aug-2023,Non National Museums,"Directorate for Culture, Tourism & Major Events "
5,Napier University,"86,531.00",04-Aug-2023,Advanced to Colleges/Universites for PNMSB Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
922,"National Autistic Society, The (NAS)","45,321.00",03-Aug-2023,Cashback for Communities,Directorate for Safer Communities 
142,National Galleries of Scotland,"300,000.00",04-Aug-2023,Major Projects,"Directorate for Culture, Tourism & Major Events "
148,National Galleries of Scotland,"1,500,000.00",07-Aug-2023,Running Costs,"Directorate for Culture, Tourism & Major Events "
140,National Library of Scotland,"175,000.00",04-Aug-2023,Major Projects,"Directorate for Culture, Tourism & Major Events "
141,National Library of Scotland,"1,200,000.00",04-Aug-2023,Running Costs,"Directorate for Culture, Tourism & Major Events "
149,National Museums of Scotland,"2,271,000.00",11-Aug-2023,Running Costs,"Directorate for Culture, Tourism & Major Events "
146,National Theatre of Scotland,"450,000.00",04-Aug-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
370,"National Waiting Times, The","12,000,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1023,"National Waiting Times, The","584,409.52",07-Aug-2023,Seconded Staff Costs,Directorate for the Chief Operating Officer 
183,NCC Group Security Services Limited,"139,800.00",24-Aug-2023,Incident Response Retainer ,Directorate for Digital 
924,Neighbourhood Watch Scotland,"35,000.00",04-Aug-2023,Community Safety Unit,Directorate for Safer Communities 
488,New Gorbals Housing Association Limited,"209,512.45",01-Aug-2023,Cap Gts to Priv Sector,Directorate for Local Government & Housing
960,New Verve Consulting Limited,"36,600.00",03-Aug-2023,Computer Software,Directorate for Social Security 
731,Newton Property Management,"78,994.20",17-Aug-2023,Waking Watch Grant,Directorate for Local Government & Housing
369,NHS 24,"8,900,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
375,NHS Education for Scotland,"22,000,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
380,NHS Greater Glasgow & Clyde,"270,000,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1025,NHS Greater Glasgow & Clyde,"33,048.57",30-Aug-2023,Seconded Staff Costs,Directorate for the Chief Operating Officer 
55,NHS Lanarkshire,"30,671.70",01-Aug-2023,Seconded Staff Costs,Directorate for Chief Medical Officer 
392,NHS Lanarkshire,"4,000,000.00",29-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
372,NHS National Services Scotland,"40,000,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
389,NHS National Services Scotland,"35,102,000.00",18-Aug-2023,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
393,NHS National Services Scotland,"215,884,000.00",31-Aug-2023,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
910,NHS Tayside,"44,000.00",01-Aug-2023,Seconded Staff Costs,Directorate for Primary Care
208,North Ayrshire Council,"12,579,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
272,North Ayrshire Council,"988,050.22",31-Aug-2023,European Social Fund (ESF) Grant,Directorate for Economic Development 
426,North Ayrshire Council,"295,015.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
530,North Ayrshire Council,"6,249,388.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
604,North Ayrshire Council,"6,249,388.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
681,North Ayrshire Council,"2,831,750.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
711,North Ayrshire Council,"6,249,388.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
791,North Ayrshire Council,"6,249,388.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
841,North Ayrshire Council,"6,249,388.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
318,North Highlands & Islands Climate Hub CIC,"31,368.79",25-Aug-2023,Current Gts,Directorate for Energy & Climate Change
215,North Lanarkshire Council,"35,310,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
256,North Lanarkshire Council,"224,781.21",03-Aug-2023,European Social Fund (ESF) Grant,Directorate for Economic Development 
433,North Lanarkshire Council,"559,100.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
526,North Lanarkshire Council,"14,237,236.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
577,North Lanarkshire Council,"646,578.50",08-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
614,North Lanarkshire Council,"14,237,236.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
645,North Lanarkshire Council,"312,229.05",14-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
671,North Lanarkshire Council,"2,662,500.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
721,North Lanarkshire Council,"14,237,236.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
772,North Lanarkshire Council,"14,237,236.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
825,North Lanarkshire Council,"51,400.00",30-Aug-2023,Mortgage to Rent Cap. Grt LAs,Directorate for Local Government & Housing
833,North Lanarkshire Council,"14,237,236.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
1026,Oak Tree Housing Association Limited,"91,213.08",01-Aug-2023,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
929,Ocean Youth Trust Scotland,"27,256.00",15-Aug-2023,Cashback for Communities,Directorate for Safer Communities 
762,Ochil View Housing Association,"100,401.49",23-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
54,Office of National Statistics (ONS),"352,319.10",02-Aug-2023,Statistical Data,Directorate for Chief Economist
1018,One Parent Families Scotland,"114,806.00",17-Aug-2023,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
307,Opito Limited,"174,060.00",22-Aug-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
308,Opito Limited,"198,023.23",22-Aug-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
284,Opportunity North East,"59,990.98",09-Aug-2023,North East Adventure Tourism grant claim,Directorate for Energy & Climate Change
113,Oracle Corporation UK Limited,"383,836.18",04-Aug-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
118,Oracle Corporation UK Limited,"44,441.28",15-Aug-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
357,Orkney College,"47,416.99",30-Aug-2023,Developing the Young Workforce,"Directorate for Fair Work, Employability & Skills "
805,Orkney Housing Association Limited,"62,512.97",25-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
207,Orkney Islands Council,"2,226,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
509,Orkney Islands Council,"1,430,786.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
613,Orkney Islands Council,"1,430,786.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
688,Orkney Islands Council,"559,750.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
712,Orkney Islands Council,"1,430,786.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
739,Orkney Islands Council,"589,897.96",18-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
792,Orkney Islands Council,"1,430,786.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
829,Orkney Islands Council,"1,430,786.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
385,Orkney NHS Board,"5,500,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
16,Our Dynamic Earth,"240,935.00",22-Aug-2023,Quarterly grant payment,Directorate for Advanced Learning & Science 
491,Paisley Housing Association Limited,"33,695.99",01-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
36,Park Place Technologies Limited,"27,621.94",11-Aug-2023,Scientific equipment maintenance contract,Directorate for Agriculture & Rural Economy
890,Penumbra,"375,000.00",31-Aug-2023,Health Expenditure,Directorate for Mental Health
239,PeoplePlus Group Limited,"48,858.98",15-Aug-2023,Fair Start Scotland,Directorate for Economic Development
241,PeoplePlus Group Limited,"69,750.00",15-Aug-2023,Fair Start Scotland,Directorate for Economic Development
246,PeoplePlus Group Limited,"226,195.19",16-Aug-2023,Fair Start Scotland,Directorate for Economic Development
250,PeoplePlus Group Limited,"214,875.00",16-Aug-2023,Fair Start Scotland,Directorate for Economic Development
414,PeopleScout Limited (Formely TMP),"41,362.99",11-Aug-2023,Legal Services,Directorate for Justice
893,"Pertemps Group of Companies, The","129,672.70",07-Aug-2023,Agency Staff Costs,Directorate for People
894,"Pertemps Group of Companies, The","127,620.49",14-Aug-2023,Agency Staff Costs,Directorate for People
895,"Pertemps Group of Companies, The","47,825.51",14-Aug-2023,Agency Staff Costs,Directorate for People
896,"Pertemps Group of Companies, The","129,876.36",21-Aug-2023,Agency Staff Costs,Directorate for People
897,"Pertemps Group of Companies, The","127,272.46",28-Aug-2023,Agency Staff Costs,Directorate for People
97,Perth and Kinross Council,"27,747.30",01-Aug-2023,Accommodation Charge,Directorate for Commercial and Procurement
195,Perth and Kinross Council,"13,915,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
270,Perth and Kinross Council,"79,394.16",30-Aug-2023,European Social Fund (ESF) Grant,Directorate for Economic Development 
416,Perth and Kinross Council,"33,600.00",14-Aug-2023,Damages and Succession,Directorate for Justice
441,Perth and Kinross Council,"191,551.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
522,Perth and Kinross Council,"5,908,901.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
600,Perth and Kinross Council,"5,908,901.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
685,Perth and Kinross Council,"1,776,000.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
730,Perth and Kinross Council,"5,908,901.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
779,Perth and Kinross Council,"5,908,901.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
822,Perth and Kinross Council,"5,908,901.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
593,Places for People Scotland Limited,"62,662.46",09-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
636,Places for People Scotland Limited,"69,402.73",14-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
644,Planning Aid For Scotland,"95,000.00",14-Aug-2023,Public Participation in Planning,Directorate for Local Government & Housing
768,Planning Aid For Scotland,"30,000.00",23-Aug-2023,Public Participation in Planning,Directorate for Local Government & Housing
918,Police Investigations and Review Commissioner (PIRC),"480,000.00",01-Aug-2023,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
312,Police Scotland,"155,755.00",22-Aug-2023,Capital Grants to Local Authorities,Directorate for Energy & Climate Change
159,PortF.io Limited,"36,000.00",04-Aug-2023,Digital Public Service,Directorate for Digital 
178,PortF.io Limited,"30,000.00",18-Aug-2023,Digital Public Service,Directorate for Digital 
813,Prime Secure Systems Limited,"157,388.01",30-Aug-2023,Watch Watch Contract,Directorate for Local Government & Housing
162,Public Health Scotland,"58,000.00",07-Aug-2023,Support costs ,Directorate for Digital 
163,Public Health Scotland,"25,157.75",07-Aug-2023,Costs for producing a business as usual implementation of CURL,Directorate for Digital 
374,Public Health Scotland,"6,000,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
902,Public Health Scotland,"26,304.04",10-Aug-2023,Seconded Staff Costs,Directorate for Population Health
520,R S Rendall Limited,"45,942.00",02-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
738,Raasay Development Trust,"155,802.19",18-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
917,Rangers Charity Foundation SCIO,"27,171.00",01-Aug-2023,Cashback for Communities,Directorate for Safer Communities 
464,Rape Crisis Scotland,"488,101.44",25-Aug-2023,VSS Funding,Directorate for Justice
